"Product ID [Non Editable]","Variant ID [Non Editable]","Product Type [Non Editable]","Product Page","Product URL","Title","Description","SKU","Option Name 1","Option Value 1","Option Name 2","Option Value 2","Option Name 3","Option Value 3","Option Name 4","Option Value 4","Option Name 5","Option Value 5","Option Name 6","Option Value 6","Price","Sale Price","On Sale","Stock","Categories","Tags","Weight","Length","Width","Height","Visible","Hosted Image URLs"
"612a15354c979b0cffdb3fef","e594f340-dbcf-4c5e-86d1-cbd81a0f230e","PHYSICAL","expertly-dyed-shop","handdyed-merino-wool-combed-top-100g-35oz-repeatable-color-feuille-morte","Handdyed Merino Wool Combed Top 100g 3.5oz Repeatable Color - Feuille Morte","<p class="""">Repeatable Colorway: Feuille Morte<br><br>This is a super soft, very squishy wool. Merino has a 3 inch long staple, high crimp, and is very easy to spin. This has been hand dyed by me as a repeatable colorway. It is available in other bases, please check the ‘Repeatable Colorways’ section to see how it looks on other bases.</p><p class="""">“Feuille Morte” is a French word that refers to dead autumn leaves.</p><p class="""">If you need several braids, I will need to custom dye a batch for your order. I will message you via email once you have placed your order to confirm the details. Any questions, just ask!</p>","SQ0216457","","","","","","","","","","","","","12.00","0.00","No","Unlimited","/repeatable-colorways-top/repeatable-colorways-merino","wool roving, fiber roving, spinning wool, fibre wool, wool top, merino wool","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149439973-XMPAPGSXO1SXB4U6BRDO/feuille-morte-merino-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149441700-WZTAOEYXN3QSPI5MFWNE/feuille-morte-merino-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149446256-WIPDV8557G5JUFMOS1P2/feuille-morte-merino-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149445551-P955LSMKK345ZG5P8XCX/feuille-morte-merino-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149446895-TQ11LMHALMHNAYDRVYL2/feuille-morte-merino-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149444163-S6DM2TIGF31WRSSGRFAF/feuille-morte-merino-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149437699-B0DWB8MG2D6NS6TY3AZ6/feuille-morte-merino-8.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149440254-SYT88X8MP9CBQ8XBFE8J/feuille-morte-merino-9.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149447783-7PLP7Q5LG8ZK4OC6EWFJ/feuille-morte-merino-2.jpg"
"612a21409b321c2db134c629","91fe1d2d-5235-45a8-bb69-f90eb196c602","PHYSICAL","expertly-dyed-shop","handpainted-camel-silk-top-wool-100g-35oz-ooak-50/50-apple-picking","Handpainted Camel Silk Top Wool 100g 3.5oz OOAK 50/50 - Apple Picking","<p class="""">Limited Edition Combed Top: Apple Picking</p><p class="""">This is a luxury blend for sure! Baby camel is very soft and fluffy and the silk content brings shine and strength to the blend. This has been hand dyed by me as a one-off colorway. If you desire more braids like this, I can create a repeatable colorway. Otherwise, please enjoy this moment of inspiration!</p><p class="""">50% Baby camel 17-19 microns</p><p class="""">50% bleached tussah silk</p>","SQ7066380","","","","","","","","","","","","","31.50","0.00","No","1","/luxury-combed-top","camel silk top, camel silk blend, wool silk blend, luxury wool, wool roving, fiber roving, spinning wool, fibre wool, baby camel","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630151028183-OZPCMFVH1HVSAT9ZARI0/apple-picking-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630151026802-9U2LOEP419JN1TOYVTCL/apple-picking-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630151031949-C16OI4BM7XUGINACN0BH/apple-picking-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630151031978-6R42TV0CGTSNVX8VT3S9/apple-picking-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630151027649-RMU3HOFZGM7XU069RJL2/apple-picking-8.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630151027965-TUO32ZRPX8WPY1DEL4VD/apple-picking-9.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630151033382-PQP29OEG0SWCITXL4QIA/apple-picking-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630151034348-56H13UK6N2C5CO2NKPQG/apple-picking-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630151035015-9FTGLBOE01Z9AFAG9A60/apple-picking-2.jpg"
"612a2306832e7a3f851f1c11","0990f1e4-54ec-4474-8cbb-21a506e7273c","PHYSICAL","expertly-dyed-shop","handdyed-leicester-long-wool-hand-washed-locks-63g-22oz-ooak-sage-butter","Handdyed Leicester Long Wool Hand Washed Locks 63g 2.2oz OOAK - Sage Butter","<p class="""">Limited Edition Unity Locks: Sage Butter<br><br>Average Lock Length: 6-6.5 inches<br>Lock Range: 5 to 7 inches<br><br>These locks are incredibly shiny and their sheen is like silk. They're very clean (raised on a beautiful English pasture) and are perfect for doll hair and textured yarns. The locks are very tightly curled and retain some lanolin so they maintain this structure.<br><br>Unity is a happy little Leicester Long wool sheep (ewe) who lives in Leicestershire with her mama, Sue (the shepherd). All of these animals are kept like spoiled little pets and you can see that in the fleece. They're completely grass-fed (apart from the coldest parts of winter) and run wild like hooligans when the mood strikes them. The locks are impeccably sorted and washed, leaving you with very clean, soft locks. Efforts have been made to keep the locks aligned (shorn ends together) throughout the sorting and washing process. All you'll need to do is separate, fluff, and craft to your heart's desire.<br><br>This is a medium soft wool, yet it is very shiny and smooth. Leicester longwool is known for it's tight curly locks, and sometimes referred to as 'poor man's [person's] mohair'. Fleeces will have areas which form slightly different lock structure, with some locks being more tightly curled than others--this is normal. These locks have been hand selected for similarity of lock structure. This is to ensure that your project looks cohesive. These have been dyed, thus reflecting the natural beauty of the animal.</p>","SQ5846165","","","","","","","","","","","","","12.95","0.00","No","1","/handdyed-locks","luxury wool, spinning wool, fibre wool, leicester long wool, dyed locks","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630151485386-GD6DRHKIJ6IA7CGDT8K7/sage-butter-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630151484279-UXUB9582V28JW6T4IHT6/sage-butter-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630151486651-ZI517YIWXSW3O7CB2NGZ/sage-butter-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630151487610-747R9J4VSYEU13RDTF27/sage-butter-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630151486372-ACAG5WKHNZSV7NLCZ4P7/sage-butter-5.jpg"
"612a264ca8312168d0ae3fe6","40538c9e-1148-4504-af25-fc738b51ef26","PHYSICAL","expertly-dyed-shop","handdyed-leicester-long-wool-hand-washed-locks-140g-50oz-ooak-new-england","Handdyed Leicester Long Wool Hand Washed Locks 140g 5.0oz OOAK - New England","<p class="""">Limited Edition Unity Locks: New England<br><br>Average Lock Length: 6-6.5 inches<br>Lock Range: 5 to 7 inches<br><br>These locks are incredibly shiny and their sheen is like silk. They're very clean (raised on a beautiful English pasture) and are perfect for doll hair and textured yarns. The locks are very tightly curled and retain some lanolin so they maintain this structure.<br><br>Unity is a happy little Leicester Long wool sheep (ewe) who lives in Leicestershire with her mama, Sue (the shepherd). All of these animals are kept like spoiled little pets and you can see that in the fleece. They're completely grass-fed (apart from the coldest parts of winter) and run wild like hooligans when the mood strikes them. The locks are impeccably sorted and washed, leaving you with very clean, soft locks. Efforts have been made to keep the locks aligned (shorn ends together) throughout the sorting and washing process. All you'll need to do is separate, fluff, and craft to your heart's desire.<br><br>This is a medium soft wool, yet it is very shiny and smooth. Leicester longwool is known for it's tight curly locks, and sometimes referred to as 'poor man's [person's] mohair'. Fleeces will have areas which form slightly different lock structure, with some locks being more tightly curled than others--this is normal. These locks have been hand selected for similarity of lock structure. This is to ensure that your project looks cohesive. These have been dyed, thus reflecting the natural beauty of the animal.</p>","SQ3673025","","","","","","","","","","","","","28.70","0.00","No","2","/handdyed-locks","luxury wool, spinning wool, fibre wool, leicester long wool, dyed locks","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630152321543-LAL0XK2F5AR0819ZOZA6/new-england-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630152322647-70YHFAEJGOXRAJPN69A2/new-england-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630152321756-K2ZHOITEX9UO1MV4LP2G/new-england-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630152322326-AQK0QVHCR4OAQ1T7UUK7/new-england-4.jpg"
"612a270f3f736b5ec97b24e1","64886487-f445-4a80-bf1e-84d1dd6a8467","PHYSICAL","expertly-dyed-shop","handdyed-leicester-long-wool-hand-washed-locks-85g-30oz-ooak-shocked","Handdyed Leicester Long Wool Hand Washed Locks 85g 3.0oz OOAK - Shocked","<p class="""">Limited Edition Unity Locks: Shocked<br><br>Average Lock Length: 6-6.5 inches<br>Lock Range: 5 to 7 inches<br><br>These locks are incredibly shiny and their sheen is like silk. They're very clean (raised on a beautiful English pasture) and are perfect for doll hair and textured yarns. The locks are very tightly curled and retain some lanolin so they maintain this structure.<br><br>Unity is a happy little Leicester Long wool sheep (ewe) who lives in Leicestershire with her mama, Sue (the shepherd). All of these animals are kept like spoiled little pets and you can see that in the fleece. They're completely grass-fed (apart from the coldest parts of winter) and run wild like hooligans when the mood strikes them. The locks are impeccably sorted and washed, leaving you with very clean, soft locks. Efforts have been made to keep the locks aligned (shorn ends together) throughout the sorting and washing process. All you'll need to do is separate, fluff, and craft to your heart's desire.<br><br>This is a medium soft wool, yet it is very shiny and smooth. Leicester longwool is known for it's tight curly locks, and sometimes referred to as 'poor man's [person's] mohair'. Fleeces will have areas which form slightly different lock structure, with some locks being more tightly curled than others--this is normal. These locks have been hand selected for similarity of lock structure. This is to ensure that your project looks cohesive. These have been dyed, thus reflecting the natural beauty of the animal.</p>","SQ6336460","","","","","","","","","","","","","17.50","0.00","No","1","/handdyed-locks","luxury wool, spinning wool, fibre wool, leicester long wool, dyed locks","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630152504773-2D88GJ0KFG8C8GDYJSQH/shocked-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630152505431-GIK3AZORKW8A2RP9IZOO/shocked-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630152503849-55WB3SMBW72KMN4G9Q3W/shocked-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630152503983-BWFZH2VDWCY7I6OBDTKJ/shocked-4.jpg"
"612a279f9b321c2db134f26b","70973f7d-2865-4852-b21b-0e521ab3e920","PHYSICAL","expertly-dyed-shop","handdyed-leicester-long-wool-hand-washed-locks-204g-72oz-ooak-wild-mint","Handdyed Leicester Long Wool Hand Washed Locks 204g 7.2oz OOAK - Wild Mint","<p class="""">Limited Edition Unity Locks: Wild Mint</p><p class="""">(Can be split into a smaller amount)<br><br>Average Lock Length: 6-6.5 inches<br>Lock Range: 5 to 7 inches<br><br>These locks are incredibly shiny and their sheen is like silk. They're very clean (raised on a beautiful English pasture) and are perfect for doll hair and textured yarns. The locks are very tightly curled and retain some lanolin so they maintain this structure.<br><br>Unity is a happy little Leicester Long wool sheep (ewe) who lives in Leicestershire with her mama, Sue (the shepherd). All of these animals are kept like spoiled little pets and you can see that in the fleece. They're completely grass-fed (apart from the coldest parts of winter) and run wild like hooligans when the mood strikes them. The locks are impeccably sorted and washed, leaving you with very clean, soft locks. Efforts have been made to keep the locks aligned (shorn ends together) throughout the sorting and washing process. All you'll need to do is separate, fluff, and craft to your heart's desire.<br><br>This is a medium soft wool, yet it is very shiny and smooth. Leicester longwool is known for it's tight curly locks, and sometimes referred to as 'poor man's [person's] mohair'. Fleeces will have areas which form slightly different lock structure, with some locks being more tightly curled than others--this is normal. These locks have been hand selected for similarity of lock structure. This is to ensure that your project looks cohesive. These have been dyed, thus reflecting the natural beauty of the animal.</p>","SQ0450167","","","","","","","","","","","","","41.85","0.00","No","1","/handdyed-locks","luxury wool, spinning wool, fibre wool, leicester long wool, dyed locks","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630152656754-R0YAX9MEX0TU5HA3TE0C/wild-mint-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630152657537-HJIXHEQ27N8IVTI68V3W/wild-mint-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630152656187-Z0D5M2YA96GJHMF183G4/wild-mint-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630152658312-PQJ3611IK1P90LBZWFTH/wild-mint-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630152653874-4U26RF3O8PZYWXX4RGB6/wild-mint-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630152656419-KABGZ65K5EI5FDCZNSXV/wild-mint-6.jpg"
"615db9abdf09360f50399f8b","3af5ebca-2520-462e-8845-4d71b3c71d7f","PHYSICAL","expertly-dyed-shop","spinning-bfl/swaledale-wool-alpaca-bamboo-silk-fiber-batts-hand-dyed-58-g-20-oz-wild-batt-witch-fire","Spinning BFL/Swaledale Wool Alpaca Bamboo Silk Fiber Batts Hand Dyed 58 g 2.0 oz Wild Batt - Witch Fire","<p class="""">Hand Carded Wild Batt: Witch Fire</p><p class=""""><br>This batt has been made from a locally raised Swaledale/BFL cross sheep by a British breeder. It has been hand washed, dyed, carded, and blended to create a superior product for all your crafting needs. Swaledale is a medium wool that has a very long staple; BFL is also a medium soft wool with a long staple, but is also very shiny. The staple length is at least 4 inches but averages at 5 inches. It has been carded with small amounts of the following (also hand dyed by me): nylon, bamboo, alpaca, muga silk, and sari silk. Also contains angelina fibers for added sparkle.<br><br>The fleeces have been washed to retain some of the lanolin for ease of carding and spinning. It will feel light and fluffy, soft, but definitely not sticky or tacky. Take care when felting to ensure you use enough soap to remove the remaining lanolin. The added fibers (listed above) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</p>","SQ2162774","","","","","","","","","","","","","15.90","9.09","No","1","/handcarded-batts/wild-batts","spinning silk, sari silk, batts, art batt, spinning batt, expertly dyed, soft wool, spinning wool, spinning fiber, fibre wool, wool silk blend, hand dyed silk, hand dyed wool, silk noil, british wool, BFL/Swaledale cross, bamboo, alpaca, firestar","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1633532401460-DNUET5IKP58VA92GF2XL/witch-fire-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1633532404746-ZWST0AWBS7MR2G8NJFL8/witch-fire-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1633532401115-TKF5M902A2LRZ7Y1NSR6/witch-fire-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1633532404184-S83UZTXP1KDP4L7KS9M5/witch-fire-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1633532402375-8MNL6YO6USDTRS7R12V1/witch-fire-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1633532401338-SSRAMUX3U7CB7QTQF0LA/witch-fire-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1633532401068-AJZ0F1YJZNIU0XQ50FBP/witch-fire-7.jpg"
"615dbd245abc5715e41b07ce","e944e4c5-8386-4c7b-ac38-8f7d8b3a5cab","PHYSICAL","expertly-dyed-shop","spinning-mystery-wool-sari-silk-noil-batts-hand-carded-45-g-14-oz-absorption-colorway-black-gold","Spinning Mystery Wool Sari Silk Noil Batts Hand Carded 45 g 1.4 oz Absorption Colorway - Black Gold","<p class="""">Hand Carded Batt: Black Gold</p><p class="""">This batt is part of the limited edition Absorption line. The wool is a mystery since I bought it from a local shepherd who wasn’t sure of the blood lines of their flock. Nevertheless, the mystery wool is very soft. The locks are 4-5 inches long, slightly disaggregated/disorganized, and probably contains some Jacob blood lines. </p><p class="""">I’ve added sari silk and bamboo for added color and texture. </p><p class=""""></p>","SQ3771603","","","","","","","","","","","","","8.30","6.03","No","1","/handcarded-batts/pottage-batts","wool silk blend, wool roving, fiber roving, spinning wool, fibre wool, blended wool, sari silk, bamboo","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1633533279143-83QN5E6ONNP7SQO1BDR1/black-gold-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1633533277961-T29VU923P6MSYSSEF23Z/black-gold-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1633533278900-52NDYJZNY3HDOYQPJ7FE/black-gold-3.jpg"
"615dbf9791eee821b4e72c52","c2c400b3-4381-4adf-8bf0-0144d76c9d27","PHYSICAL","expertly-dyed-shop","spinning-mystery-wool-sari-silk-noil-batts-hand-carded-47-g-16-oz-absorption-colorway-rough","Spinning Mystery Wool Sari Silk Noil Batts Hand Carded 47 g 1.6 oz Absorption Colorway - Rough","<p class="""">Hand Carded Batt: Rough</p><p class="""">This batt is part of the limited edition Absorption line. The wool is a mystery since I bought it from a local shepherd who wasn’t sure of the blood lines of their flock. Nevertheless, the mystery wool is very soft. The locks are 4-5 inches long, slightly disaggregated/disorganized, and probably contains some Jacob blood lines.</p><p class="""">I’ve added sari silk and bamboo for added color and texture.</p><p class=""""></p>","SQ7431645","","","","","","","","","","","","","8.70","6.03","No","0","/handcarded-batts/pottage-batts","wool silk blend, wool roving, fiber roving, spinning wool, fibre wool, blended wool, sari silk, bamboo","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1633533898940-S094DTNHJ94AYS6R039H/rough-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1633533898377-OZAYRT9KESD9S5OVFUA7/rough-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1633533898943-BGKSBADYB9696WIDF3P0/rough-3.jpg"
"6183e7df856659790d64ac38","74f1d0f1-c366-4b92-97c4-2d76806a083c","PHYSICAL","expertly-dyed-shop","superwash-merino-wool-yarn-sport-sock-3-ply-437-yards-400-meters-100g-35oz-branth","Superwash Merino Wool Yarn Sport Sock 3 ply 437 yards 400 meters 100g 3.5oz - Branth","<p class="""">Hand painted yarn: Branth</p><p class="""">Needles: US size 4-6<br>Hook: E-G<br>14 wpi (wraps per inch)<br>4-ply<br>5.5-6 stitches per inch in stockinette<br><br>Yards: 437 Meters: 400<br>Weight: 3.5oz, 100g<br><br>This superwash merino is very soft and lightly springy and can be used in a variety of projects. You will get good stitch definition and will weave into a smooth scarf too. The superwash effect means it won't felt, however, I do have other yarns which do felt.<br><br>This colors on this yarn is the result of an experimental dye process. As such, I only have this one to offer. However, I really like it and if you agree, I will consider doing more of this color in the future. The dye has been thoroughly set in the process, however some colors may bleed (it may turn the water a pale color) in the first couple of washes. This should be very minimal since I take all precautions to minimize this effect.</p>","SQ0305837","","","","","","","","","","","","","20.00","0.00","No","2","/handdyed-yarn/superwash-merino-yarn","superwash merino, 3 ply, sock yarn","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1636034657527-V364Y82TT6OVEA3GNW92/Branth-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1636034655169-4U01V616Y8Z9KG8E1ILK/Branth-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1636034658899-1BEU3U7NJ9WWTSJ9ADX5/Branth-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1636034658950-NUFG6MVN69GDH9WE8UKU/Branth-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1636034655667-FEU15H0QMUQZP34QVZ7G/Branth-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1636034657425-XAX6Z62WVXG514OH2KYB/Branth-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1636034658071-47GZZF808TGJ1B21BY37/Branth-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1636034659221-C4T88CCYDXQM8W5ZIFB9/Branth-8.jpg"
"6183ea0d9dc90f3ad7c726d9","5e6b4b32-ac6b-4561-b6ae-24ef7c339a2d","PHYSICAL","expertly-dyed-shop","superwash-merino-wool-yarn-sport-sock-3-ply-437-yards-400-meters-100g-35oz-gorgoth","Superwash Merino Wool Yarn Sport Sock 3 ply 437 yards 400 meters 100g 3.5oz - Gorgoth","<p class="""">Hand painted yarn: Gorgoth</p><p class="""">Needles: US size 4-6<br>Hook: E-G<br>14 wpi (wraps per inch)<br>4-ply<br>5.5-6 stitches per inch in stockinette<br><br>Yards: 437 Meters: 400<br>Weight: 3.5oz, 100g<br><br>This superwash merino is very soft and lightly springy and can be used in a variety of projects. You will get good stitch definition and will weave into a smooth scarf too. The superwash effect means it won't felt, however, I do have other yarns which do felt.<br><br>This colors on this yarn is the result of an experimental dye process. As such, I only have this one to offer. However, I really like it and if you agree, I will consider doing more of this color in the future. The dye has been thoroughly set in the process, however some colors may bleed (it may turn the water a pale color) in the first couple of washes. This should be very minimal since I take all precautions to minimize this effect.</p>","SQ8007511","","","","","","","","","","","","","20.00","0.00","No","2","/handdyed-yarn/superwash-merino-yarn","superwash merino, 3 ply, sock yarn","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1636035150390-QWQ9C5Z2DMGY5HQ5BFKC/Gorgoth-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1636035154963-QD7YD07O0DD9R27EKQBC/Gorgoth-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1636035154192-U0CT1JJ7QVRHJ8FR01T1/Gorgoth-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1636035152948-7M5KPE1PQMLXBPUI3VTX/Gorgoth-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1636035152167-HE7XRHZDRDSAP8WTQI6B/Gorgoth-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1636035152216-XX2BW1UN5YJMIS3WL3PJ/Gorgoth-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1636035152823-7Z9BZTIUFAP1L3F9SVVY/Gorgoth-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1636035154553-HZV7MKAD7D1DEIRDUXI8/Gorgoth-8.jpg"
"61954ec2181e5a12416714de","bc7f6610-2e52-438a-87ef-16956c5d4f10","PHYSICAL","expertly-dyed-shop","spinning-wool-fiber-batts-/-hand-dyed-/-art-batt-/-silk-/-bamboo/-angelina-/-30-g-10-oz-/-quick-batts-1","Spinning Wool Fiber Batts / Hand Dyed / Art Batt / Silk / Bamboo/ Angelina / 30 g 1.0 oz / Quick Batts - #1","<p class=""""><span style=""color: rgb(34, 34, 34)"">Hand Carded Quick Batt: #1</span><br><br><span style=""color: rgb(34, 34, 34)"">This batt has been made with the idea that you might need something to quickly spin, felt, or weave with. And maybe you like small amounts for smaller projects. Quick Batts (like the convenient software!) can easily be mixed and matched with other batts, or combined with combed top (or white wool!) to give other fiber a little pep. All wool (except the black!) has been hand dyed by me. This batt has been carded with small amounts of the following (which may be hand dyed by me): merino, firestar. Also contains angelina fibers for added sparkle.</span><br><br><span style=""color: rgb(34, 34, 34)"">Each batt is a minimum of 30g, but some may be upwards of 37g. When you are selecting the number of batts you'll need for your project, know that there will be a surplus. In other words, if you need 50g for a project, two of my Quick Batts will give you enough extra so you can sample for your project.</span><br><br><span style=""color: rgb(34, 34, 34)"">'Quick Batts' - These batts have been made with quickness in mind. As a result, they aren't as well blended as my other batts but will still spin into wonderful yarns. If you have trouble making art yarns, these will definitely help you achieve that goal!</span><br><br><span style=""color: rgb(34, 34, 34)"">The fleeces have been washed to retain some of the lanolin for ease of carding and spinning. It will feel light and fluffy, soft, but definitely not sticky or tacky. Take care when felting to ensure you use enough soap to remove the remaining lanolin. The added fibers (listed above) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</span><br><br><span style=""color: rgb(34, 34, 34)"">Some of the added fibers (listed above) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</span></p>","SQ1260868","","","","","","","","","","","","","7.50","7.50","No","1","/handcarded-batts/quick-batts","spinning silk, sari silk, batts, art batt, spinning batt, expertly dyed, soft wool, spinning wool, spinning fiber, fibre wool, hand dyed wool, british wool","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1637175094213-TP8879SS4QES7Y034SL5/quick-batt-1-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1637175095207-5N2PRB9ZUNLNU3D9WGGH/quick-batt-1-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1637175094977-ZEGDTFO4CPSREQZPL1CP/quick-batt-1-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1637175094670-GS2YLV3019W4028DXU4F/quick-batt-1-4.jpg"
